"subject","predicate","object"
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://www.w3.org/2000/01/rdf-schema#label","1855~, Varanasi"
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment, white cotton field with borders of red and dark green silk in circular design within vertical stripes. End borders with horizontal bands of brown cotton."
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://www.w3.org/2000/01/rdf-schema#comment","Textile, wrapped garment, white cotton with silk borders, Varanasi, ca. 1855."
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455188"
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://purl.org/dc/elements/1.1/identifier","4474(IS)"
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment, white cotton field with borders of red and dark green silk in circular design within vertical stripes. End borders with horizontal bands of brown cotton."
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://erlangen-crm.org/current/P3_has_note","Textile, wrapped garment, white cotton with silk borders, Varanasi, ca. 1855."
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966/dimension/2"
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966/dimension/1"
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52e00cf2-f832-3c30-9e54-91815648beff"
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77f62dce-8edf-306a-aaaa-17c80fb1f1a2"
"http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966","http://erlangen-crm.org/current/P102_has_title","1855~, Varanasi"
"http://data.silknow.org/statement/6f150da0-22d6-51cf-b40b-83282252b610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f150da0-22d6-51cf-b40b-83282252b610","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f150da0-22d6-51cf-b40b-83282252b610","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6f150da0-22d6-51cf-b40b-83282252b610","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966"
"http://data.silknow.org/statement/6f150da0-22d6-51cf-b40b-83282252b610","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f150da0-22d6-51cf-b40b-83282252b610"
"http://data.silknow.org/statement/6f150da0-22d6-51cf-b40b-83282252b610","http://data.silknow.org/ontology/L18",0.7677
"http://data.silknow.org/statement/b5769f4c-b492-54fd-8cc3-1d6db4d4ff8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5769f4c-b492-54fd-8cc3-1d6db4d4ff8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5769f4c-b492-54fd-8cc3-1d6db4d4ff8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b5769f4c-b492-54fd-8cc3-1d6db4d4ff8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966"
"http://data.silknow.org/statement/b5769f4c-b492-54fd-8cc3-1d6db4d4ff8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5769f4c-b492-54fd-8cc3-1d6db4d4ff8b"
"http://data.silknow.org/statement/b5769f4c-b492-54fd-8cc3-1d6db4d4ff8b","http://data.silknow.org/ontology/L18",0.8284
