"subject","predicate","object"
"http://data.silknow.org/statement/4840ff00-3a7c-551c-af0a-157e2115cad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4840ff00-3a7c-551c-af0a-157e2115cad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4840ff00-3a7c-551c-af0a-157e2115cad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4840ff00-3a7c-551c-af0a-157e2115cad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cd37ebd5-3d0a-38c4-b3c9-d856637ba92f"
"http://data.silknow.org/statement/4840ff00-3a7c-551c-af0a-157e2115cad5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4840ff00-3a7c-551c-af0a-157e2115cad5"
"http://data.silknow.org/statement/4840ff00-3a7c-551c-af0a-157e2115cad5","http://data.silknow.org/ontology/L18",0.562
"http://data.silknow.org/object/cd37ebd5-3d0a-38c4-b3c9-d856637ba92f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cd37ebd5-3d0a-38c4-b3c9-d856637ba92f","http://www.w3.org/2000/01/rdf-schema#label","1673, England"
"http://data.silknow.org/object/cd37ebd5-3d0a-38c4-b3c9-d856637ba92f","http://www.w3.org/2000/01/rdf-schema#comment","Wooden jewellery case covered with embroidered silk with coloured silks, metal purl and glass beads, made by Martha Edlin, England, dated 1673"
"http://data.silknow.org/object/cd37ebd5-3d0a-38c4-b3c9-d856637ba92f","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>This jewellery case is decorated with beadwork, a popular embroidery technique in the 17th century, in which tiny glass beads were threaded in sequence and sewn into place. The padded central panel lifts open to show a compartment for jewellery, lined with pink taffeta. The quality of glass beads and other material, and the involvement of a cabinet-maker in making the beadwork up into such a box, would mean that it could only be made within a household which could afford such outlay. Being such an intricate and relatively precious thing, the case's owners (Martha and her successors) would have handled it very gently; thus it remains in good condition today.<br><br><b>People</b><br>Martha Edlin (1660-1725) worked a series of embroideries during her childhood, including this jewellery case, which were cherished by her descendants and passed down through the female line in her family for over 300 years. We know little about her life, except that she married a man called Richard Richmond and appears to have been a prosperous widow living in Pinner in Greater London at the time she drew up her will, with daughters and grandchildren.<br><br><b>Materials & Making</b><br>Following the usual development of needlework skills in a young educated girl in the mid-17th century, Martha Edlin embroidered a sampler in coloured silks at the age of eight, and a more complicated piece in whitework and cutwork at nine. By 1671, her eleventh year, she had embroidered the panels of an elaborate casket, and two years later this beadwork jewellery case. The needlework skills she demonstrated in these pieces would be important attributes in her adulthood, in the management of her household and the making, mending and decoration of her own and her family's clothes."
"http://data.silknow.org/object/cd37ebd5-3d0a-38c4-b3c9-d856637ba92f","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
This exquisite case is decorated with thousands of coloured glass beads, sewn into place. Martha Edlin completed it when she was thirteen. The design on the lid is of a cockatrice, a fantastical bird-beast. The silk-lined case may have held jewellery and other precious objects. [27/03/2003]"
"http://data.silknow.org/object/cd37ebd5-3d0a-38c4-b3c9-d856637ba92f","http://www.w3.org/2000/01/rdf-schema#comment","Wooden jewellery case covered with embroidered silk with coloured silks, metal purl and glass beads. Takes the form of a recessed compartment with a padded hinged lid with a tiny lifting ring, and a wide flat surrounding frame, and it stands on four feet. The inside of the case is lined with pink silk and fitted out with slots for jewellery along one side. The outside top surface is covered with white silk satin embroidered with coloured silks and glass beads.

On the lid, surrounded by an oval wreath formed by silk-wrapped leaves of parchment, is a cockatrice in a tree, with flowers around, and worked in glass beads. Outside the wreath are flowers and a leopard worked in silks in tent and rococo stitches, with the name 'Martha Edlin' above and the date '1673' below. On the frame surrounding the lid are birds and flowering plants worked in beads.

The corners of the frame rest on four round wooden feet. The underside is lined with marbled paper. The edges and seams are covered with silver braid."
"http://data.silknow.org/object/cd37ebd5-3d0a-38c4-b3c9-d856637ba92f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11072"
"http://data.silknow.org/object/cd37ebd5-3d0a-38c4-b3c9-d856637ba92f","http://purl.org/dc/elements/1.1/identifier","T.41-1954"
"http://data.silknow.org/object/cd37ebd5-3d0a-38c4-b3c9-d856637ba92f","http://erlangen-crm.org/current/P3_has_note","British Galleries:
This exquisite case is decorated with thousands of coloured glass beads, sewn into place. Martha Edlin completed it when she was thirteen. The design on the lid is of a cockatrice, a fantastical bird-beast. The silk-lined case may have held jewellery and other precious objects. [27/03/2003]"
"http://data.silknow.org/object/cd37ebd5-3d0a-38c4-b3c9-d856637ba92f","http://erlangen-crm.org/current/P3_has_note","Wooden jewellery case covered with embroidered silk with coloured silks, metal purl and glass beads, made by Martha Edlin, England, dated 1673"
