"subject","predicate","object"
"http://data.silknow.org/vocabulary/448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/450"
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#prefLabel","Métier à baguettes"
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#prefLabel","Telar  de varillas"
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#prefLabel","Telaio a bacchette"
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#prefLabel","Pattern-rod loom"
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/396"
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/vocabulary/448","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 32"
"http://data.silknow.org/vocabulary/448","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/448","http://purl.org/dc/terms/bibliographicCitation","Canalejas Romá, Ricardo. Tejidos de Calada. Alcoy: Librería Lloréns, 1999."
"http://data.silknow.org/vocabulary/448","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/448","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/448","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/448","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/448","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/448","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/448","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/448","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980;  Campbell, Gordon. The Grove Encyclopedia of Decorative Arts. Oxford University Press, 2006;  Phipps, Elena. Looking at Textiles. A guide to technical terms. Los Angeles: Getty Publications, 2011."
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#definition","Tipo de telar dotado de unas varillas suplementarias que se introducen en la calada correspondiente y dan lugar a bucles o rizos de pelo. Estos bucles pueden cortarse para formar pelo, o no. Este telar se utiliza para la obtención de terciopelos por urdimbre, alfombras, etc."
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Métier permettant l'exécution d'étoffes façonnées par une sélection des fils de chaîne effectuée au moyen de baguettes. Ces baguettes sont disposées entre le rouleau de chaîne et un remisse de fond."
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#definition","It refers to a loom, a handloom one, used to made figured textiles with simple patterns. The warp ends for the pattern sheds are selected by means of rods between the shafts and the warp beam."
"http://data.silknow.org/vocabulary/448","http://www.w3.org/2004/02/skos/core#definition","s.m. Telaio su cui si eseguono tessuti operati attraverso una selezione dei fili dell’ordito ottenuta attraverso l’inserzione di bacchette, fornite o meno di anelli. Le bacchette sono inserite tra il subbio dell’ordito e il corpo dei licci."
