"subject","predicate","object"
"http://data.silknow.org/statement/fab6dca1-2cce-5fab-8070-269a216ad4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fab6dca1-2cce-5fab-8070-269a216ad4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fab6dca1-2cce-5fab-8070-269a216ad4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fab6dca1-2cce-5fab-8070-269a216ad4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/226327f8-8fee-36a6-807a-9fcc8445f17d"
"http://data.silknow.org/statement/fab6dca1-2cce-5fab-8070-269a216ad4d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fab6dca1-2cce-5fab-8070-269a216ad4d6"
"http://data.silknow.org/statement/fab6dca1-2cce-5fab-8070-269a216ad4d6","http://data.silknow.org/ontology/L18",0.9895
"http://data.silknow.org/statement/7b34f3d2-b433-5962-8b22-7e4b7325b947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b34f3d2-b433-5962-8b22-7e4b7325b947","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b34f3d2-b433-5962-8b22-7e4b7325b947","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7b34f3d2-b433-5962-8b22-7e4b7325b947","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/226327f8-8fee-36a6-807a-9fcc8445f17d"
"http://data.silknow.org/statement/7b34f3d2-b433-5962-8b22-7e4b7325b947","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b34f3d2-b433-5962-8b22-7e4b7325b947"
"http://data.silknow.org/statement/7b34f3d2-b433-5962-8b22-7e4b7325b947","http://data.silknow.org/ontology/L18",0.514401
"http://data.silknow.org/production/226327f8-8fee-36a6-807a-9fcc8445f17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/226327f8-8fee-36a6-807a-9fcc8445f17d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20"
"http://data.silknow.org/production/226327f8-8fee-36a6-807a-9fcc8445f17d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/226327f8-8fee-36a6-807a-9fcc8445f17d","http://erlangen-crm.org/current/P126_employed","Cotton Printed"
"http://data.silknow.org/production/226327f8-8fee-36a6-807a-9fcc8445f17d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/226327f8-8fee-36a6-807a-9fcc8445f17d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f0031f9d-ef91-538a-8eb5-a413c7596bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0031f9d-ef91-538a-8eb5-a413c7596bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0031f9d-ef91-538a-8eb5-a413c7596bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f0031f9d-ef91-538a-8eb5-a413c7596bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/226327f8-8fee-36a6-807a-9fcc8445f17d"
"http://data.silknow.org/statement/f0031f9d-ef91-538a-8eb5-a413c7596bd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0031f9d-ef91-538a-8eb5-a413c7596bd3"
"http://data.silknow.org/statement/f0031f9d-ef91-538a-8eb5-a413c7596bd3","http://data.silknow.org/ontology/L18",0.999951
