"subject","predicate","object"
"http://data.silknow.org/object/a7122108-2ca7-3e1c-8f7f-8cd659ee2bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a7122108-2ca7-3e1c-8f7f-8cd659ee2bb2","http://www.w3.org/2000/01/rdf-schema#label","Record 19.219"
"http://data.silknow.org/object/a7122108-2ca7-3e1c-8f7f-8cd659ee2bb2","http://purl.org/dc/elements/1.1/identifier","1034506.json"
"http://data.silknow.org/object/a7122108-2ca7-3e1c-8f7f-8cd659ee2bb2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a7122108-2ca7-3e1c-8f7f-8cd659ee2bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4913911b-f082-3887-bc95-58056d71ab20"
"http://data.silknow.org/object/a7122108-2ca7-3e1c-8f7f-8cd659ee2bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edec4afa-e2c5-36e4-9d0b-4d6ca33c2268"
"http://data.silknow.org/object/a7122108-2ca7-3e1c-8f7f-8cd659ee2bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/34d4b4ee-b75b-36a1-a01f-4b192cad2e9b"
"http://data.silknow.org/object/a7122108-2ca7-3e1c-8f7f-8cd659ee2bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3702240-79c1-32c3-a8e3-edf7a901e299/category/1"
"http://data.silknow.org/object/a7122108-2ca7-3e1c-8f7f-8cd659ee2bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3702240-79c1-32c3-a8e3-edf7a901e299/domain/1"
"http://data.silknow.org/object/a7122108-2ca7-3e1c-8f7f-8cd659ee2bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3702240-79c1-32c3-a8e3-edf7a901e299"
"http://data.silknow.org/object/a7122108-2ca7-3e1c-8f7f-8cd659ee2bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/849ef524-072a-3207-9ad0-fe0027b276dd"
