"subject","predicate","object"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://www.w3.org/2000/01/rdf-schema#label","Record 7442"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://purl.org/dc/elements/1.1/identifier","7442.json"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778d80fe-512a-305d-ad5e-f4430efd5753/observation/2"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/195d3dc0-9be1-38f7-b6bb-b60adbf7f1d9"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778d80fe-512a-305d-ad5e-f4430efd5753/domain/1"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778d80fe-512a-305d-ad5e-f4430efd5753/observation/1"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778d80fe-512a-305d-ad5e-f4430efd5753"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778d80fe-512a-305d-ad5e-f4430efd5753/category/1"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1e8f705-c4a9-353c-b70f-e88360785645"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1613077f-df8f-3ac7-9637-dd5929b031f0"
"http://data.silknow.org/object/2737f77c-ced4-3019-b017-fd371ce4f92b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f28ebd25-2d51-3ce8-b8a7-736663cdf5a4"
