"subject","predicate","object"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://www.w3.org/2000/01/rdf-schema#label","Record 7115"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://purl.org/dc/elements/1.1/identifier","7115.json"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7723f3d-c950-3ffe-8cd9-7d304217aebb"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e1a1505f-2b0a-31d3-b919-bf27458fafd2"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96b55704-bac5-3cbe-bfc2-6216f808985a"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2379f4ee-6341-3d9c-acbf-b423fb1ec1d2"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e1f6513-d447-3640-9f85-b82a048a20bd"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e02b5d01-f29a-3960-adb2-568de6ac23ab"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96b55704-bac5-3cbe-bfc2-6216f808985a/category/1"
"http://data.silknow.org/object/35d3cc15-7016-3e73-be76-53d2e5ed8e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96b55704-bac5-3cbe-bfc2-6216f808985a/domain/1"
