"subject","predicate","object"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.139"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://purl.org/dc/elements/1.1/identifier","95.71.139.json"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2b90701f-7d0c-3a5c-91f2-6e386d6004d6"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b2475f-0285-37b6-8ff0-0b8134e375b9/type/3"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b2475f-0285-37b6-8ff0-0b8134e375b9/type/1"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b2475f-0285-37b6-8ff0-0b8134e375b9/type/2"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b2475f-0285-37b6-8ff0-0b8134e375b9/domain/1"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://erlangen-crm.org/current/P129_is_about","nodeID://b32879"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b2475f-0285-37b6-8ff0-0b8134e375b9/observation/1"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5aa3ec07-64fe-3f65-a05a-0d9b97555e89"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b2475f-0285-37b6-8ff0-0b8134e375b9"
"http://data.silknow.org/object/fe0777fa-ca68-3a21-830d-31ec45c73f40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc5c0f2c-4341-3e7d-8f91-b65acf37c955"
"nodeID://b32879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32879","http://www.w3.org/2000/01/rdf-schema#comment","Cachet en cire rouge"
"nodeID://b32879","http://www.w3.org/2000/01/rdf-schema#comment","JG"
"nodeID://b32879","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32879","http://www.w3.org/2000/01/rdf-schema#comment","cachet"
"nodeID://b32879","http://www.w3.org/2000/01/rdf-schema#comment","au dos"
"nodeID://b32879","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32879","http://erlangen-crm.org/current/P3_has_note","au dos"
"nodeID://b32879","http://erlangen-crm.org/current/P3_has_note","Cachet en cire rouge"
"nodeID://b32879","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32879","http://erlangen-crm.org/current/P3_has_note","JG"
"nodeID://b32879","http://erlangen-crm.org/current/P3_has_note","cachet"
"nodeID://b32879","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
