"subject","predicate","object"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://www.w3.org/2000/01/rdf-schema#label","Échantillon de broderie pour gilet"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://www.w3.org/2000/01/rdf-schema#comment","L'échantillon de broderie pour gilet provient d'un grand livre de patrons, relié in folio, acquis par la Chambre de Commerce de Lyon pour son jeune musée d'Art et d'Industrie en avril 1866 auprès du « S(ieu)r Gallot, passage des Terreaux », qui contenait « cent trente-trois échantillons de broderies soie nuancée, paillettes, dorures et pierreries pour vêtements, d'une belle conservation. [...] Travail du commencement du XIXe siècle. »
Le livre d'inventaire ne mentionne pas le nom de la maison d'où proviennent ces échantillons. Cependant, la plupart des modèles sont attribuables avec certitude à Jean-François Bony (1754-1825), célèbre dessinateur de fabrique, brodeur, fabricant et occasionnellement peintre de fleurs. C'est le cas, notamment des échantillons de broderie pour robes de cour (inv. MT 18511, MT 18514, MT 18614 et MT 18620, par exemple) ou pour manteaux de cour (inv. MT 18572, MT 18577 et MT 18602, par exemple). Il est très probable, d'ailleurs, que le modèle de broderie or sur drap d'argent de la robe commandée à Jean-François Bony par le Conseil municipal de Lyon en avril 1810 pour l'impératrice Marie-Louise (inv. MT 18797.2) provienne de ce livre de patrons, qui a été démonté à son entrée dans les collections. Cet échantillon de broderie, en effet, a perdu son numéro d'inventaire d'origine et il a été réinventorié a posteriori sous le numéro 18797.2 qui ne correspond à aucune entrée du livre d'inventaire. On a seulement dédoublé le numéro MT 18797 correspondant au projet gouaché de la robe, acquis cette même année 1866 de Paul Desq, fabricant de soieries lyonnais, avec dix-huit autres projets de robes (inv. MT 18794 à MT 18812) de la main de Jean-François Bony. Le musée des Tissus conserve par ailleurs plusieurs autres documents relatifs à cette commande pour l'impératrice Marie-Louise (inv. MT 2014.0.1, MT 2014.0.2, MT 2014.0.3 et MT 2014.0.4) préparant la broderie.
Du livre de patrons d'origine, le musée des Tissus a peut-être conservé une double page, elle aussi réinventoriée a posteriori, contenant un échantillon de broderie d'argent et soie, et, sur la page en regard, des indications à l'encre comme le numéro de patron et le nom du modèle de robe, intitulé La Prêtresse (inv. MT 35142). Le musée des Tissus conserve plusieurs documents manuscrits de Jean-François Bony, et notamment un carnet de dessins qu'il a utilisé entre 1802 et 1816 (inv. MT 27638). C'est bien son écriture qui figure sur la double page contenant l'échantillon de La Prêtresse.
L'échantillon de broderie pour gilet a été exécuté sur un fond de louisine de deux fils, un lat de lancé lamé à liage repris en sergé de 3 lie 1, Z (par un huitième des fils). La chaîne est en soie jaune (de faible torsion S, fil double ; réduction : 166 fils au centimètre, dont 20-21 liages repris). La trame de fond est en soie jaune (assemblé sans torsion apparente de deux bouts), la trame lancée est un fil retors riant de soie et lame métallique dorée (lame métallique dorée enroulée en S sur une âme en soie organsin S de couleur brun foncé). Elles travaillent par un coup premier lat fond, un coup second lat lancé (réduction : 18-19 passées au centimètre). Une lisière est conservée sur l'un des longs côtés de l'échantillon. Elle présente quatre cordelines (soie blanche, retors S de deux bouts), puis un tissage en louisine de deux fils rayée par quatre fils verts, huit fils blancs, huit fils verts, huit fils blancs et quatre fils vert avant le début du lancé. L'étoffe a été apprêtée et calandrée après tissage.
Le décor brodé présente, au-dessus d'une bordure composée de cabochons de verre coloré et de cannetille argent, une suite de bouquets de fleurs de fantaisie exécutées au moyen de clinquants colorés (violet, bleu et vert), de filé métallique argent, de cannetille argent, de paillettes argent de différentes tailles cousues en rivière et de cabochons de verre coloré (blanc, bleu, vert, orange).
La nature de l'étoffe lamée, le dessin de la broderie et le type de matériaux employés désignent ici un échantillon pour gilet d'apparat. Peu d'exemplaires de gilets lamés, enrichis de broderies de filé métallique, de clinquants, de cabochons et de paillettes ont survécu. Le Kunstgewerbemuseum de Berlin en conserve un exemplaire (inv. 2003,KR 118), très probablement exécuté à Lyon. Le livre d'échantillons démantelé acquis à Gallot en 1866 comprenait plusieurs exemplaires de ce type de broderies (voir, par exemple, inv. MT 18540, MT 18556, MT 18562 ou MT 18565).
Maximilien Durand"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:14952&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://purl.org/dc/elements/1.1/identifier","14952"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://erlangen-crm.org/current/P3_has_note","L'échantillon de broderie pour gilet provient d'un grand livre de patrons, relié in folio, acquis par la Chambre de Commerce de Lyon pour son jeune musée d'Art et d'Industrie en avril 1866 auprès du « S(ieu)r Gallot, passage des Terreaux », qui contenait « cent trente-trois échantillons de broderies soie nuancée, paillettes, dorures et pierreries pour vêtements, d'une belle conservation. [...] Travail du commencement du XIXe siècle. »
Le livre d'inventaire ne mentionne pas le nom de la maison d'où proviennent ces échantillons. Cependant, la plupart des modèles sont attribuables avec certitude à Jean-François Bony (1754-1825), célèbre dessinateur de fabrique, brodeur, fabricant et occasionnellement peintre de fleurs. C'est le cas, notamment des échantillons de broderie pour robes de cour (inv. MT 18511, MT 18514, MT 18614 et MT 18620, par exemple) ou pour manteaux de cour (inv. MT 18572, MT 18577 et MT 18602, par exemple). Il est très probable, d'ailleurs, que le modèle de broderie or sur drap d'argent de la robe commandée à Jean-François Bony par le Conseil municipal de Lyon en avril 1810 pour l'impératrice Marie-Louise (inv. MT 18797.2) provienne de ce livre de patrons, qui a été démonté à son entrée dans les collections. Cet échantillon de broderie, en effet, a perdu son numéro d'inventaire d'origine et il a été réinventorié a posteriori sous le numéro 18797.2 qui ne correspond à aucune entrée du livre d'inventaire. On a seulement dédoublé le numéro MT 18797 correspondant au projet gouaché de la robe, acquis cette même année 1866 de Paul Desq, fabricant de soieries lyonnais, avec dix-huit autres projets de robes (inv. MT 18794 à MT 18812) de la main de Jean-François Bony. Le musée des Tissus conserve par ailleurs plusieurs autres documents relatifs à cette commande pour l'impératrice Marie-Louise (inv. MT 2014.0.1, MT 2014.0.2, MT 2014.0.3 et MT 2014.0.4) préparant la broderie.
Du livre de patrons d'origine, le musée des Tissus a peut-être conservé une double page, elle aussi réinventoriée a posteriori, contenant un échantillon de broderie d'argent et soie, et, sur la page en regard, des indications à l'encre comme le numéro de patron et le nom du modèle de robe, intitulé La Prêtresse (inv. MT 35142). Le musée des Tissus conserve plusieurs documents manuscrits de Jean-François Bony, et notamment un carnet de dessins qu'il a utilisé entre 1802 et 1816 (inv. MT 27638). C'est bien son écriture qui figure sur la double page contenant l'échantillon de La Prêtresse.
L'échantillon de broderie pour gilet a été exécuté sur un fond de louisine de deux fils, un lat de lancé lamé à liage repris en sergé de 3 lie 1, Z (par un huitième des fils). La chaîne est en soie jaune (de faible torsion S, fil double ; réduction : 166 fils au centimètre, dont 20-21 liages repris). La trame de fond est en soie jaune (assemblé sans torsion apparente de deux bouts), la trame lancée est un fil retors riant de soie et lame métallique dorée (lame métallique dorée enroulée en S sur une âme en soie organsin S de couleur brun foncé). Elles travaillent par un coup premier lat fond, un coup second lat lancé (réduction : 18-19 passées au centimètre). Une lisière est conservée sur l'un des longs côtés de l'échantillon. Elle présente quatre cordelines (soie blanche, retors S de deux bouts), puis un tissage en louisine de deux fils rayée par quatre fils verts, huit fils blancs, huit fils verts, huit fils blancs et quatre fils vert avant le début du lancé. L'étoffe a été apprêtée et calandrée après tissage.
Le décor brodé présente, au-dessus d'une bordure composée de cabochons de verre coloré et de cannetille argent, une suite de bouquets de fleurs de fantaisie exécutées au moyen de clinquants colorés (violet, bleu et vert), de filé métallique argent, de cannetille argent, de paillettes argent de différentes tailles cousues en rivière et de cabochons de verre coloré (blanc, bleu, vert, orange).
La nature de l'étoffe lamée, le dessin de la broderie et le type de matériaux employés désignent ici un échantillon pour gilet d'apparat. Peu d'exemplaires de gilets lamés, enrichis de broderies de filé métallique, de clinquants, de cabochons et de paillettes ont survécu. Le Kunstgewerbemuseum de Berlin en conserve un exemplaire (inv. 2003,KR 118), très probablement exécuté à Lyon. Le livre d'échantillons démantelé acquis à Gallot en 1866 comprenait plusieurs exemplaires de ce type de broderies (voir, par exemple, inv. MT 18540, MT 18556, MT 18562 ou MT 18565).
Maximilien Durand"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2/dimension/1"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2/dimension/2"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/842c81c9-9333-39db-aea0-f9c80e2aa493"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb3d8ab2-2960-3361-bd2f-09934e409888"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3da28e8b-2a0b-3243-85fa-04b95206a5db"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6aeccfc6-08e7-3fd5-a030-71e41e29ff85"
"http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2","http://erlangen-crm.org/current/P102_has_title","Échantillon de broderie pour gilet"
"http://data.silknow.org/statement/208a690b-4ef1-58fe-9306-c0d0388c3506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/208a690b-4ef1-58fe-9306-c0d0388c3506","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/208a690b-4ef1-58fe-9306-c0d0388c3506","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/208a690b-4ef1-58fe-9306-c0d0388c3506","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2"
"http://data.silknow.org/statement/208a690b-4ef1-58fe-9306-c0d0388c3506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/208a690b-4ef1-58fe-9306-c0d0388c3506"
"http://data.silknow.org/statement/208a690b-4ef1-58fe-9306-c0d0388c3506","http://data.silknow.org/ontology/L18",0.4802
"http://data.silknow.org/statement/12b3f344-3798-55b5-9016-5667debe2ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12b3f344-3798-55b5-9016-5667debe2ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/12b3f344-3798-55b5-9016-5667debe2ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/12b3f344-3798-55b5-9016-5667debe2ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2"
"http://data.silknow.org/statement/12b3f344-3798-55b5-9016-5667debe2ddb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12b3f344-3798-55b5-9016-5667debe2ddb"
"http://data.silknow.org/statement/12b3f344-3798-55b5-9016-5667debe2ddb","http://data.silknow.org/ontology/L18",0.3662
"http://data.silknow.org/statement/2a53bb98-1d9e-50d6-8213-8e0bc3ebd50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a53bb98-1d9e-50d6-8213-8e0bc3ebd50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a53bb98-1d9e-50d6-8213-8e0bc3ebd50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2a53bb98-1d9e-50d6-8213-8e0bc3ebd50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2"
"http://data.silknow.org/statement/2a53bb98-1d9e-50d6-8213-8e0bc3ebd50a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a53bb98-1d9e-50d6-8213-8e0bc3ebd50a"
"http://data.silknow.org/statement/2a53bb98-1d9e-50d6-8213-8e0bc3ebd50a","http://data.silknow.org/ontology/L18",0.4524
"http://data.silknow.org/statement/adb18f53-fe08-528b-8341-1aa911da3854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adb18f53-fe08-528b-8341-1aa911da3854","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/adb18f53-fe08-528b-8341-1aa911da3854","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/adb18f53-fe08-528b-8341-1aa911da3854","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2"
"http://data.silknow.org/statement/adb18f53-fe08-528b-8341-1aa911da3854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adb18f53-fe08-528b-8341-1aa911da3854"
"http://data.silknow.org/statement/adb18f53-fe08-528b-8341-1aa911da3854","http://data.silknow.org/ontology/L18",0.5368
