"subject","predicate","object"
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300138823","http://purl.org/dc/terms/created",1989-05-16T00:00:00
"http://vocab.getty.edu/aat/300138823","http://purl.org/dc/terms/modified",2018-03-19T17:56:52
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300106769"
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/2004/02/skos/core#prefLabel","Suzuki School"
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/2004/02/skos/core#prefLabel","Suzuki-school"
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/2004/02/skos/core#prefLabel","ling mu liu"
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/2004/02/skos/core#prefLabel","鈴木流"
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/2004/02/skos/core#prefLabel","líng mù liú"
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela de Suzuki"
"http://vocab.getty.edu/aat/300138823","http://purl.org/dc/elements/1.1/identifier","300138823"
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/2004/02/skos/core#altLabel","Suzuki"
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/2004/02/skos/core#altLabel","ling mu liu"
"http://vocab.getty.edu/aat/300138823","http://www.w3.org/2004/02/skos/core#scopeNote","A school or style of painting and printmaking associated with Suzuki Harunobu, known for his calendar prints, and for further developing the multicolor print."
