"subject","predicate","object"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://www.w3.org/2000/01/rdf-schema#label","Record 219472"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://purl.org/dc/elements/1.1/identifier","219472.json"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b4dca8f1-2005-3199-8ec0-ef7bef8bc0a2"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee289c05-6c43-38b2-ad5f-fe603b6277dd"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b28d9a8-1618-3df9-b30a-7b54b64f1727"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b98b01c3-f4a3-307d-bf94-aebaf46ca47c"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b98b01c3-f4a3-307d-bf94-aebaf46ca47c/category/1"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e2418f35-3156-3849-8290-d8f67c34c2bd"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ffd77765-8a31-3792-b0bf-1d41bfa66db8"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/41219c8f-4654-3e14-a826-0bbb8316ba6e"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f955e9fb-abd4-364e-9949-cd9060458abf"
"http://data.silknow.org/object/62948e92-1d85-388c-8297-323792029446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
