"subject","predicate","object"
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O142235"
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://purl.org/dc/elements/1.1/identifier","374-1864"
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6dd3e672-296c-3d05-a4a8-8b11dc82c951"
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bb670a3-af73-32ae-80f9-0d0fd2ab113d"
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1b16d6b4-4640-35d8-8970-c4e580216fc8"
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bae60e06-49b2-3871-82e6-fc3c5829733c"
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb82103d-042d-3478-a4bd-c4bbb950aa0b"
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef63193d-a24b-3809-948f-5819740e6ff3"
"http://data.silknow.org/object/88134337-0996-3957-aa39-c5998267ccc5","http://erlangen-crm.org/current/P102_has_title",""
