"subject","predicate","object"
"http://data.silknow.org/object/7c4455fd-b6cb-3f7c-9279-fb9fd0c96849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c4455fd-b6cb-3f7c-9279-fb9fd0c96849","http://www.w3.org/2000/01/rdf-schema#label","Record 1907.739"
"http://data.silknow.org/object/7c4455fd-b6cb-3f7c-9279-fb9fd0c96849","http://purl.org/dc/elements/1.1/identifier","62620.json"
"http://data.silknow.org/object/7c4455fd-b6cb-3f7c-9279-fb9fd0c96849","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/7c4455fd-b6cb-3f7c-9279-fb9fd0c96849","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34/category/1"
"http://data.silknow.org/object/7c4455fd-b6cb-3f7c-9279-fb9fd0c96849","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/52443c37-080f-3446-bb1b-2a20828f3702"
"http://data.silknow.org/object/7c4455fd-b6cb-3f7c-9279-fb9fd0c96849","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34"
"http://data.silknow.org/object/7c4455fd-b6cb-3f7c-9279-fb9fd0c96849","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0e3f49f-cec4-3a1d-b52f-8749d77c00d5"
"http://data.silknow.org/object/7c4455fd-b6cb-3f7c-9279-fb9fd0c96849","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b793501-7f5f-3ae8-9cb7-f36ea0659bf3"
"http://data.silknow.org/object/7c4455fd-b6cb-3f7c-9279-fb9fd0c96849","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34/observation/1"
