"subject","predicate","object"
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053414","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053414","http://purl.org/dc/terms/modified",2014-12-05T08:39:37
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#prefLabel","clair-obscur"
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#prefLabel","chiaroscuro"
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#prefLabel","claroscuro"
"http://vocab.getty.edu/aat/300053414","http://purl.org/dc/elements/1.1/identifier","300053414"
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#altLabel","chiaroscuro"
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#altLabel","chiaroscuro"
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#altLabel","clairobscur"
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#altLabel","licht-donkereffect"
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#scopeNote","De techniek van het contrasteren van licht en donker binnen een afbeelding, met name in een afbeelding waar de vormen grotendeels door het samenkomen van lichtere en donkerdere gebieden - en dus niet door scherpe contouren- zijn vastgelegd."
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#scopeNote","The technique of contrasting light and dark within a picture, especially one in which the forms are largely determined, not by sharp outlines, but by the meeting of lighter and darker areas."
"http://vocab.getty.edu/aat/300053414","http://www.w3.org/2004/02/skos/core#scopeNote","Técnica de contrastar luz y oscuridad en una pintura, en particular en aquella donde las formas están determinadas principalmente, no por contornos definidos, sino por la reunión de áreas más claras y más oscuras."
