"subject","predicate","object"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://www.w3.org/2000/01/rdf-schema#label","Record 57.713"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://purl.org/dc/elements/1.1/identifier","113519.json"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/31719052-19ea-3260-a7ba-adff8171b117"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25f1465b-34be-3026-9b3d-3ece08a159e3/domain/1"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25f1465b-34be-3026-9b3d-3ece08a159e3/observation/1"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3318a28d-fdb3-38f0-8e0b-5846480e804f"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf8b5f6d-569c-3c7a-8a3b-309a2e29cb0b"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25f1465b-34be-3026-9b3d-3ece08a159e3"
"http://data.silknow.org/object/e8c89aae-862a-3e0d-a9cc-29c2c65c24f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25f1465b-34be-3026-9b3d-3ece08a159e3/category/1"
