"subject","predicate","object"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://www.w3.org/2000/01/rdf-schema#label","feuilles"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001643"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://purl.org/dc/elements/1.1/identifier","95.71.45"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb/dimension/1"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb/dimension/2"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1a655aea-49c2-325f-b3ed-c4a89cb230df"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6f842d2-e5c8-3ba6-91a1-8d921af9c264"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://erlangen-crm.org/current/P102_has_title","feuilles"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb/activity/1"
"http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb/activity/2"
