"subject","predicate","object"
"http://data.silknow.org/production/e84d5c7e-0cb2-3ae9-b123-912b7003a0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e84d5c7e-0cb2-3ae9-b123-912b7003a0dd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eabff492-4130-3ba7-832f-00dbd20f9ff2"
"http://data.silknow.org/production/e84d5c7e-0cb2-3ae9-b123-912b7003a0dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e84d5c7e-0cb2-3ae9-b123-912b7003a0dd","http://erlangen-crm.org/current/P126_employed","Silk brocade with silver and gold-colored metal thread"
"http://data.silknow.org/production/e84d5c7e-0cb2-3ae9-b123-912b7003a0dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/e84d5c7e-0cb2-3ae9-b123-912b7003a0dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2286f841-b7a0-5090-97af-ecadb41c20a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2286f841-b7a0-5090-97af-ecadb41c20a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2286f841-b7a0-5090-97af-ecadb41c20a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2286f841-b7a0-5090-97af-ecadb41c20a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e84d5c7e-0cb2-3ae9-b123-912b7003a0dd"
"http://data.silknow.org/statement/2286f841-b7a0-5090-97af-ecadb41c20a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2286f841-b7a0-5090-97af-ecadb41c20a2"
"http://data.silknow.org/statement/2286f841-b7a0-5090-97af-ecadb41c20a2","http://data.silknow.org/ontology/L18",0.817
"http://data.silknow.org/statement/8ff35def-7b75-527d-8cd0-c02c7192943e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ff35def-7b75-527d-8cd0-c02c7192943e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ff35def-7b75-527d-8cd0-c02c7192943e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8ff35def-7b75-527d-8cd0-c02c7192943e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e84d5c7e-0cb2-3ae9-b123-912b7003a0dd"
"http://data.silknow.org/statement/8ff35def-7b75-527d-8cd0-c02c7192943e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ff35def-7b75-527d-8cd0-c02c7192943e"
"http://data.silknow.org/statement/8ff35def-7b75-527d-8cd0-c02c7192943e","http://data.silknow.org/ontology/L18",0.999966
