"subject","predicate","object"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://www.w3.org/2000/01/rdf-schema#label","Record 27769"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://purl.org/dc/elements/1.1/identifier","27769.json"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bef63ac4-32db-372c-b910-28e48a364317/observation/1"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bef63ac4-32db-372c-b910-28e48a364317/category/1"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bef63ac4-32db-372c-b910-28e48a364317/domain/1"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bef63ac4-32db-372c-b910-28e48a364317"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a65f0e23-f025-3510-8139-24a5eb3163c6"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/019a440e-9c59-31ae-a15b-781e47b42404"
"http://data.silknow.org/object/d6136bc0-8911-3b45-a21d-25a860c6d499","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f5a2364-f7ca-3309-9874-223e49097592"
