"subject","predicate","object"
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://www.w3.org/2000/01/rdf-schema#label","1663 / 1679, Rome"
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://www.w3.org/2000/01/rdf-schema#comment","One of four pilaster panel tapestries commemorating the life of Pope Urban VIII.  This tapestry represents the facade of the Palazzo dell'Annona in Rome within a medalion woven wih several shades of yellow and orange, on which is a building with the papal tiara, keys, and a shield bearing the Barberini arms over the door. Around the building are the words VBERIORI ANNONAE COMMODO (""I provide for a richer harvest."")  Below the medallion is a pedestal with conventionalized foliated ornament and the Barberini bee woven with yellow. The ground behind the pedestal is red. Above is a red swag with pendants of laurel leaves, a mask (woman) and a large yellow jar filled with flowers. Repairs, some slits."
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/93683"
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://purl.org/dc/elements/1.1/identifier","52.262"
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://erlangen-crm.org/current/P3_has_note","One of four pilaster panel tapestries commemorating the life of Pope Urban VIII.  This tapestry represents the facade of the Palazzo dell'Annona in Rome within a medalion woven wih several shades of yellow and orange, on which is a building with the papal tiara, keys, and a shield bearing the Barberini arms over the door. Around the building are the words VBERIORI ANNONAE COMMODO (""I provide for a richer harvest."")  Below the medallion is a pedestal with conventionalized foliated ornament and the Barberini bee woven with yellow. The ground behind the pedestal is red. Above is a red swag with pendants of laurel leaves, a mask (woman) and a large yellow jar filled with flowers. Repairs, some slits."
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060/dimension/1"
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060/dimension/2"
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5fa7ab61-df14-30af-9355-d469870e3378"
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c23ccdab-6320-3170-8bd4-22e42affd440"
"http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060","http://erlangen-crm.org/current/P102_has_title","1663 / 1679, Rome"
"http://data.silknow.org/statement/f86e57ff-bc9b-5aec-af75-399eb03d315c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f86e57ff-bc9b-5aec-af75-399eb03d315c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f86e57ff-bc9b-5aec-af75-399eb03d315c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f86e57ff-bc9b-5aec-af75-399eb03d315c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060"
"http://data.silknow.org/statement/f86e57ff-bc9b-5aec-af75-399eb03d315c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f86e57ff-bc9b-5aec-af75-399eb03d315c"
"http://data.silknow.org/statement/f86e57ff-bc9b-5aec-af75-399eb03d315c","http://data.silknow.org/ontology/L18",0.5489
"http://data.silknow.org/statement/f36de541-9b32-532f-85c3-f977afb3fae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f36de541-9b32-532f-85c3-f977afb3fae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f36de541-9b32-532f-85c3-f977afb3fae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f36de541-9b32-532f-85c3-f977afb3fae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7ca5e237-2789-3372-892c-989adc8b9060"
"http://data.silknow.org/statement/f36de541-9b32-532f-85c3-f977afb3fae8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f36de541-9b32-532f-85c3-f977afb3fae8"
"http://data.silknow.org/statement/f36de541-9b32-532f-85c3-f977afb3fae8","http://data.silknow.org/ontology/L18",0.6332
