"subject","predicate","object"
"http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, United Kingdom"
"http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222062"
"http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187","http://purl.org/dc/elements/1.1/identifier","26.281.4a"
"http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187/dimension/1"
"http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187/dimension/2"
"http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/605e9c5c-c632-3b7c-a936-af8e3726cd1f"
"http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74b3fa69-81c7-3483-8649-6597d4c73b0a"
"http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b30ac2f9-cb28-3278-9cb4-a0cb5b785dac"
"http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, United Kingdom"
