"subject","predicate","object"
"http://data.silknow.org/production/8340c741-279c-35bb-bbdc-21cd970107d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8340c741-279c-35bb-bbdc-21cd970107d4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/04c36795-640c-3eb6-be68-089c472a5669"
"http://data.silknow.org/production/8340c741-279c-35bb-bbdc-21cd970107d4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/8340c741-279c-35bb-bbdc-21cd970107d4","http://erlangen-crm.org/current/P32_used_general_technique","supplementary weft patterning"
"http://data.silknow.org/production/8340c741-279c-35bb-bbdc-21cd970107d4","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/8340c741-279c-35bb-bbdc-21cd970107d4","http://erlangen-crm.org/current/P126_employed","linen; silk; metallic yarn"
"http://data.silknow.org/production/8340c741-279c-35bb-bbdc-21cd970107d4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8340c741-279c-35bb-bbdc-21cd970107d4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/8340c741-279c-35bb-bbdc-21cd970107d4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/8340c741-279c-35bb-bbdc-21cd970107d4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
