"subject","predicate","object"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://purl.org/dc/elements/1.1/identifier","20902"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4/dimension/2"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4/dimension/1"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ccbdf8a7-293f-39f6-991d-54e65056ba9d"
"http://data.silknow.org/object/ede9b521-78e6-37f5-a011-2f21609e52d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3fb66f9e-1fb2-380c-a40a-c42eb681b072"
