"subject","predicate","object"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu i l'inici o final de peça"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de la reproducció d'un disseny italià del segle XV."
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de la reproducció d'un disseny italià del segle XV."
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de la reproducció d'un disseny italià del segle XV."
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu i l'inici o final de peça"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://purl.org/dc/elements/1.1/identifier","4797"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P3_has_note","Es tracta de la reproducció d'un disseny italià del segle XV."
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P3_has_note","Es tracta de la reproducció d'un disseny italià del segle XV."
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu i l'inici o final de peça"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu i l'inici o final de peça"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P3_has_note","Es tracta de la reproducció d'un disseny italià del segle XV."
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f/dimension/2"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f/dimension/1"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66ed35bb-1763-3bcc-aec3-5f5d9bd1c5e3"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2004a9a7-5331-3023-ae3e-9bcf8d1973d1"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97aa1680-6e12-342d-a2f6-6e839487c538"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fb040ca9-d13d-335c-b304-ccc58b52110f"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/234aa131-eba9-3d77-b811-3be4aa0331a5"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a1e2c255-e547-3da1-a5ca-2d261592b95c"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a0624573-ebc4-3f44-8135-c5e7d2180cc3"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40803a68-4717-3200-9302-e8cf9c3721a4"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/425b9cd1-1ea5-3a7a-a62c-e9e3304b938f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/871dbf53-d5d6-3f60-8c1c-fe7e991dfd2a"
