"subject","predicate","object"
"http://data.silknow.org/production/65c6b8f0-41cd-39a8-938a-cb0be8c931db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/65c6b8f0-41cd-39a8-938a-cb0be8c931db","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/91928fdd-355e-363a-a4bb-67414c300b8c"
"http://data.silknow.org/production/65c6b8f0-41cd-39a8-938a-cb0be8c931db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/65c6b8f0-41cd-39a8-938a-cb0be8c931db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/65c6b8f0-41cd-39a8-938a-cb0be8c931db","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/65c6b8f0-41cd-39a8-938a-cb0be8c931db","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/65c6b8f0-41cd-39a8-938a-cb0be8c931db","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/65c6b8f0-41cd-39a8-938a-cb0be8c931db","http://erlangen-crm.org/current/P126_employed","cotton; wool; silk; nylon"
"http://data.silknow.org/production/65c6b8f0-41cd-39a8-938a-cb0be8c931db","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2007_03_21_2007_06_21"
"http://data.silknow.org/production/65c6b8f0-41cd-39a8-938a-cb0be8c931db","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/65c6b8f0-41cd-39a8-938a-cb0be8c931db/activity/1"
