"subject","predicate","object"
"http://data.silknow.org/production/099e4f1e-5ab0-3a5a-b7ad-cb960a96120b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/099e4f1e-5ab0-3a5a-b7ad-cb960a96120b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b4315deb-4b04-3781-bfa5-98dfe69b36fc"
"http://data.silknow.org/production/099e4f1e-5ab0-3a5a-b7ad-cb960a96120b","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/099e4f1e-5ab0-3a5a-b7ad-cb960a96120b","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/099e4f1e-5ab0-3a5a-b7ad-cb960a96120b","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/099e4f1e-5ab0-3a5a-b7ad-cb960a96120b","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/099e4f1e-5ab0-3a5a-b7ad-cb960a96120b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/099e4f1e-5ab0-3a5a-b7ad-cb960a96120b","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/099e4f1e-5ab0-3a5a-b7ad-cb960a96120b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/099e4f1e-5ab0-3a5a-b7ad-cb960a96120b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/099e4f1e-5ab0-3a5a-b7ad-cb960a96120b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
