"subject","predicate","object"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://www.w3.org/2000/01/rdf-schema#label","Record O85317"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://purl.org/dc/elements/1.1/identifier","O85317.json"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a9eb93fa-5451-3dd8-a126-965d8bb11f2a"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8/domain/1"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8/domain/2"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07ee93d9-64c4-31ec-863e-3731c3464a52"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8/observation/5"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8/observation/3"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8/observation/4"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8/observation/1"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8/observation/2"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea977e73-ccff-3ead-8b88-2c3b93ea4216"
"http://data.silknow.org/object/0e19c7de-6fd1-3979-a3cd-0a1b58bdd5fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef73163c-3e2a-3bbe-a905-ffef18c39636"
