"subject","predicate","object"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://www.w3.org/2000/01/rdf-schema#label","Record 3401"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://purl.org/dc/elements/1.1/identifier","3401.json"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdd2504b-7d93-3ee1-817b-5969a5da1b95/domain/1"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdd2504b-7d93-3ee1-817b-5969a5da1b95"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdd2504b-7d93-3ee1-817b-5969a5da1b95/category/1"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1552522-8ba3-304e-ba1d-2b201fc995fa"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f906184-b39e-3c50-bab5-f562837eb024"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c2c7941-feeb-35f3-80f2-92a8bf1b9dff"
"http://data.silknow.org/object/108c28ca-3b38-3aa1-b5a1-6233e406a7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdd2504b-7d93-3ee1-817b-5969a5da1b95/observation/1"
