"subject","predicate","object"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001657"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://purl.org/dc/elements/1.1/identifier","10230001657.json"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0815a6ab-795c-314b-baa8-e1000d7624e5"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/13d8a7d5-b191-3c1c-adc0-e71acbc1938e"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f6e540fc-56c8-318c-bae6-965ea6a1934b"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e997771e-606c-32db-a018-d44058ec637f"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0815a6ab-795c-314b-baa8-e1000d7624e5/domain/1"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0815a6ab-795c-314b-baa8-e1000d7624e5/category/1"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0815a6ab-795c-314b-baa8-e1000d7624e5/right/"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8962dc04-b7c9-3786-bc68-31a492fc14d3"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0815a6ab-795c-314b-baa8-e1000d7624e5/image/right/"
"http://data.silknow.org/object/a297c922-46c9-3f6c-a4f6-26a5b62f1969","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0815a6ab-795c-314b-baa8-e1000d7624e5/observation/1"
