"subject","predicate","object"
"http://data.silknow.org/statement/12d5be9b-1e6f-5ff8-ab2a-bf2a3a6f5677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12d5be9b-1e6f-5ff8-ab2a-bf2a3a6f5677","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/12d5be9b-1e6f-5ff8-ab2a-bf2a3a6f5677","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/12d5be9b-1e6f-5ff8-ab2a-bf2a3a6f5677","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3"
"http://data.silknow.org/statement/12d5be9b-1e6f-5ff8-ab2a-bf2a3a6f5677","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12d5be9b-1e6f-5ff8-ab2a-bf2a3a6f5677"
"http://data.silknow.org/statement/12d5be9b-1e6f-5ff8-ab2a-bf2a3a6f5677","http://data.silknow.org/ontology/L18",0.9452
"http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, France"
"http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3","http://www.w3.org/2000/01/rdf-schema#comment","An irregularly shaped piece; ground cream colored slightly ribbed silk with groups of five narrow pale blue vertical stripes, design of slender scrolling bittersweet and sprays of roses painted with pink, orange, green, white, and black tempera colors; soiled."
"http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/105004"
"http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3","http://purl.org/dc/elements/1.1/identifier","53.341"
"http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3","http://erlangen-crm.org/current/P3_has_note","An irregularly shaped piece; ground cream colored slightly ribbed silk with groups of five narrow pale blue vertical stripes, design of slender scrolling bittersweet and sprays of roses painted with pink, orange, green, white, and black tempera colors; soiled."
"http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3/dimension/2"
"http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3/dimension/1"
"http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de5d8853-66fb-34d9-9718-6b268bd7c5ea"
"http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, France"
