"subject","predicate","object"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://www.w3.org/2000/01/rdf-schema#label","Record 222282"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://purl.org/dc/elements/1.1/identifier","222282.json"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39f772e9-dfba-38b0-b2b4-48fdd52b3b64"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab997cd0-07d1-3bea-8584-56ce089b228f"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0713d0f6-87cc-3492-a1a0-acb82485b1a8"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/80e19ad7-d565-3c7f-8b9e-b69bfd49c71b"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ce2ceee-1e8a-399b-838b-c13723389bb8"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0713d0f6-87cc-3492-a1a0-acb82485b1a8/category/1"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eee78990-40d2-3b09-abbc-710f2167f874"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05441f00-1701-369e-85ad-ac13e73e69ee"
"http://data.silknow.org/object/4a857bb7-7141-33b0-8f6c-37575a5b1491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
