"subject","predicate","object"
"http://data.silknow.org/statement/dc598799-58ff-5b18-80b3-eb0b8511eb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc598799-58ff-5b18-80b3-eb0b8511eb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc598799-58ff-5b18-80b3-eb0b8511eb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dc598799-58ff-5b18-80b3-eb0b8511eb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/dc598799-58ff-5b18-80b3-eb0b8511eb39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc598799-58ff-5b18-80b3-eb0b8511eb39"
"http://data.silknow.org/statement/dc598799-58ff-5b18-80b3-eb0b8511eb39","http://data.silknow.org/ontology/L18",0.7106
"http://data.silknow.org/statement/21a84e72-2f32-5ea2-b7f0-730f1257d817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21a84e72-2f32-5ea2-b7f0-730f1257d817","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/21a84e72-2f32-5ea2-b7f0-730f1257d817","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/21a84e72-2f32-5ea2-b7f0-730f1257d817","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/21a84e72-2f32-5ea2-b7f0-730f1257d817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21a84e72-2f32-5ea2-b7f0-730f1257d817"
"http://data.silknow.org/statement/21a84e72-2f32-5ea2-b7f0-730f1257d817","http://data.silknow.org/ontology/L18",0.3498
"http://data.silknow.org/statement/11531592-6027-589e-9653-26f20212db5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11531592-6027-589e-9653-26f20212db5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/11531592-6027-589e-9653-26f20212db5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/11531592-6027-589e-9653-26f20212db5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/11531592-6027-589e-9653-26f20212db5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11531592-6027-589e-9653-26f20212db5f"
"http://data.silknow.org/statement/11531592-6027-589e-9653-26f20212db5f","http://data.silknow.org/ontology/L18",0.8312
"http://data.silknow.org/statement/319d80f1-08c5-5cea-bc51-3fb59309131a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/319d80f1-08c5-5cea-bc51-3fb59309131a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/319d80f1-08c5-5cea-bc51-3fb59309131a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/319d80f1-08c5-5cea-bc51-3fb59309131a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/statement/319d80f1-08c5-5cea-bc51-3fb59309131a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/319d80f1-08c5-5cea-bc51-3fb59309131a"
"http://data.silknow.org/statement/319d80f1-08c5-5cea-bc51-3fb59309131a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6912f0a8-cbf4-3812-973d-9a989ae66523"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
