"subject","predicate","object"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300000992","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000992","http://purl.org/dc/terms/modified",2011-01-07T22:56:12
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300078048"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300001986"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300001978"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300001957"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300001955"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300124728"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300126963"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300132035"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300001980"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#prefLabel","skeletten (bouwelementen)"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#prefLabel","structures (structural elements)"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#prefLabel","estructuras (elementos estructurales)"
"http://vocab.getty.edu/aat/300000992","http://purl.org/dc/elements/1.1/identifier","300000992"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#altLabel","estructura (elementos estructurales)"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#altLabel","structure (structural element)"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#altLabel","Baukörper"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#altLabel","construcción (elemento estructural)"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#altLabel","skelet (bouwelement)"
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#scopeNote","De algemene klassen van ladingverdelende middelen, gebaseerd op structurele principes en gebruikt in bouwwerken."
"http://vocab.getty.edu/aat/300000992","http://www.w3.org/2004/02/skos/core#scopeNote","The general classes of load-distributing devices, based on structural principles, used in built works."
