"subject","predicate","object"
"http://data.silknow.org/production/c60f01e0-c8b0-3521-b3d6-445e09c746c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c60f01e0-c8b0-3521-b3d6-445e09c746c3","http://www.w3.org/2000/01/rdf-schema#comment","Embroidery made in Gujurat for the English Market"
"http://data.silknow.org/production/c60f01e0-c8b0-3521-b3d6-445e09c746c3","http://erlangen-crm.org/current/P3_has_note","Embroidery made in Gujurat for the English Market"
"http://data.silknow.org/production/c60f01e0-c8b0-3521-b3d6-445e09c746c3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fdc2e6b8-babf-356d-aec6-c1afc2902bea"
"http://data.silknow.org/production/c60f01e0-c8b0-3521-b3d6-445e09c746c3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/c60f01e0-c8b0-3521-b3d6-445e09c746c3","http://erlangen-crm.org/current/P126_employed","cotton (textile)"
"http://data.silknow.org/production/c60f01e0-c8b0-3521-b3d6-445e09c746c3","http://erlangen-crm.org/current/P126_employed","silk (fiber)"
"http://data.silknow.org/production/c60f01e0-c8b0-3521-b3d6-445e09c746c3","http://erlangen-crm.org/current/P126_employed","Embroidered cotton with silk yarn"
"http://data.silknow.org/production/c60f01e0-c8b0-3521-b3d6-445e09c746c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d6d64483-0875-3ee1-9a3d-eaf7bb41437f"
"http://data.silknow.org/production/c60f01e0-c8b0-3521-b3d6-445e09c746c3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1270771/"
