"subject","predicate","object"
"http://data.silknow.org/statement/7ac3054c-ee94-5331-ade6-dcbf3eb5b07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ac3054c-ee94-5331-ade6-dcbf3eb5b07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ac3054c-ee94-5331-ade6-dcbf3eb5b07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7ac3054c-ee94-5331-ade6-dcbf3eb5b07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4ceb6c9d-eca4-3b70-b5e7-18b75d15bd0a"
"http://data.silknow.org/statement/7ac3054c-ee94-5331-ade6-dcbf3eb5b07c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ac3054c-ee94-5331-ade6-dcbf3eb5b07c"
"http://data.silknow.org/statement/7ac3054c-ee94-5331-ade6-dcbf3eb5b07c","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/4ceb6c9d-eca4-3b70-b5e7-18b75d15bd0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4ceb6c9d-eca4-3b70-b5e7-18b75d15bd0a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1f4658de-07ee-38bc-9f70-299bcc7148d9"
"http://data.silknow.org/production/4ceb6c9d-eca4-3b70-b5e7-18b75d15bd0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4ceb6c9d-eca4-3b70-b5e7-18b75d15bd0a","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, embroidering, whitework"
"http://data.silknow.org/production/4ceb6c9d-eca4-3b70-b5e7-18b75d15bd0a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/4ceb6c9d-eca4-3b70-b5e7-18b75d15bd0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/4a007866-317f-54a4-88e3-64492954e78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a007866-317f-54a4-88e3-64492954e78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a007866-317f-54a4-88e3-64492954e78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a007866-317f-54a4-88e3-64492954e78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4ceb6c9d-eca4-3b70-b5e7-18b75d15bd0a"
"http://data.silknow.org/statement/4a007866-317f-54a4-88e3-64492954e78d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a007866-317f-54a4-88e3-64492954e78d"
"http://data.silknow.org/statement/4a007866-317f-54a4-88e3-64492954e78d","http://data.silknow.org/ontology/L18",0.872
"http://data.silknow.org/statement/3059cf62-2714-5c85-94da-94bb251debd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3059cf62-2714-5c85-94da-94bb251debd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3059cf62-2714-5c85-94da-94bb251debd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3059cf62-2714-5c85-94da-94bb251debd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4ceb6c9d-eca4-3b70-b5e7-18b75d15bd0a"
"http://data.silknow.org/statement/3059cf62-2714-5c85-94da-94bb251debd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3059cf62-2714-5c85-94da-94bb251debd9"
"http://data.silknow.org/statement/3059cf62-2714-5c85-94da-94bb251debd9","http://data.silknow.org/ontology/L18",0.958
"http://data.silknow.org/statement/8288adcd-5db7-5686-9bd1-f13f2da25ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8288adcd-5db7-5686-9bd1-f13f2da25ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8288adcd-5db7-5686-9bd1-f13f2da25ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8288adcd-5db7-5686-9bd1-f13f2da25ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4ceb6c9d-eca4-3b70-b5e7-18b75d15bd0a"
"http://data.silknow.org/statement/8288adcd-5db7-5686-9bd1-f13f2da25ab0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8288adcd-5db7-5686-9bd1-f13f2da25ab0"
