"subject","predicate","object"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://www.w3.org/2000/01/rdf-schema#label","Record O126429"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://purl.org/dc/elements/1.1/identifier","O126429.json"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31a39ceb-2330-3b2e-99e3-cfd719dc82b4"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39aade3c-7ed3-3f51-843c-8addd3a79321"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/domain/2"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/observation/1"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/domain/1"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/030e7c2c-69f9-3b83-9c12-2e794d27b2a0"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ca3d2a0-9581-3fc0-8c08-ee0df2464add"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b37a9d7-d67c-343f-af66-b96591360c07"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/observation/2"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94/observation/3"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db744ce1-080b-3120-ade5-513c1ec6f78e"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ef26926-4fc7-3b23-b21f-be71822431e8"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d9a0016b-ca30-3dfb-853b-6e62da0d0786"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80108ef4-8eaa-3f31-ab39-c5b8e8b50a97"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/878fdc71-dd62-36ef-a232-1931cf31a9c2"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e28a8440-de88-3e2a-9154-2363619f73f2"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ebac557b-2eed-3ce7-8d0f-00237f7e4a7a"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ee3f892-14cc-3355-b0ea-cdce9fd14951"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c639ddc-b0dc-3973-a147-fdf14747b6d7"
"http://data.silknow.org/object/8fef015f-a231-3e33-b914-0e343889ff23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3e9b4200-5de9-3b88-88ce-c9c22ab5cbf9"
