"subject","predicate","object"
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://www.w3.org/2000/01/rdf-schema#label","Japan"
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://www.w3.org/2000/01/rdf-schema#comment","Panel of brown tabby silk below and tan silk above woven with gilt strip and brocaded with coloured silks: dark and light blue, pale greens, orange, yellow, white, dark green and golden brown. 

The design consists of waves with bundles of leaves and flowers below, a stylised mountain and free growing flowers above.

The silk is backed with a late 19th century printed cotton, with large flowers in pink, red, blue, white and green against vivid blue and black stripes on a white ground."
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://www.w3.org/2000/01/rdf-schema#comment","Panel of brocaded silk, Japan, 19th century"
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486785"
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://purl.org/dc/elements/1.1/identifier","T.195-1965"
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://erlangen-crm.org/current/P3_has_note","Panel of brown tabby silk below and tan silk above woven with gilt strip and brocaded with coloured silks: dark and light blue, pale greens, orange, yellow, white, dark green and golden brown. 

The design consists of waves with bundles of leaves and flowers below, a stylised mountain and free growing flowers above.

The silk is backed with a late 19th century printed cotton, with large flowers in pink, red, blue, white and green against vivid blue and black stripes on a white ground."
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://erlangen-crm.org/current/P3_has_note","Panel of brocaded silk, Japan, 19th century"
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478/dimension/2"
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478/dimension/1"
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/622f03c5-e017-30a3-8fbd-9803c62bb1a6"
"http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478","http://erlangen-crm.org/current/P102_has_title","Japan"
"http://data.silknow.org/statement/a48d2b97-ff48-5632-99ad-1f7d1acd0616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a48d2b97-ff48-5632-99ad-1f7d1acd0616","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a48d2b97-ff48-5632-99ad-1f7d1acd0616","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a48d2b97-ff48-5632-99ad-1f7d1acd0616","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478"
"http://data.silknow.org/statement/a48d2b97-ff48-5632-99ad-1f7d1acd0616","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a48d2b97-ff48-5632-99ad-1f7d1acd0616"
"http://data.silknow.org/statement/a48d2b97-ff48-5632-99ad-1f7d1acd0616","http://data.silknow.org/ontology/L18",0.9384
