"subject","predicate","object"
"http://data.silknow.org/statement/826c4fd5-e544-5e52-9988-79947a364e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/826c4fd5-e544-5e52-9988-79947a364e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/826c4fd5-e544-5e52-9988-79947a364e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/826c4fd5-e544-5e52-9988-79947a364e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f"
"http://data.silknow.org/statement/826c4fd5-e544-5e52-9988-79947a364e38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/826c4fd5-e544-5e52-9988-79947a364e38"
"http://data.silknow.org/statement/826c4fd5-e544-5e52-9988-79947a364e38","http://data.silknow.org/ontology/L18",0.6204
"http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f","http://www.w3.org/2000/01/rdf-schema#label","1200.., Spain"
"http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f","http://www.w3.org/2000/01/rdf-schema#comment","By portraying this lion with his muscles taut, his fur standing on end, and his gaze intense, the artist conveyed the power of this snarling big cat. Medieval beasts, whether real or imaginary, were often imbued with symbolic meaning, as they are in animal fables today. It is not always possible, however, to reconstruct their specific intention in a given monument, and such beasts could be for “aesthetic delight,” as one thirteenth-century archbishop commented. The monastery from which this fresco comes was abandoned in 1841."
"http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/471061"
"http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f","http://purl.org/dc/elements/1.1/identifier","31.38.1a, b"
"http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f","http://erlangen-crm.org/current/P3_has_note","By portraying this lion with his muscles taut, his fur standing on end, and his gaze intense, the artist conveyed the power of this snarling big cat. Medieval beasts, whether real or imaginary, were often imbued with symbolic meaning, as they are in animal fables today. It is not always possible, however, to reconstruct their specific intention in a given monument, and such beasts could be for “aesthetic delight,” as one thirteenth-century archbishop commented. The monastery from which this fresco comes was abandoned in 1841."
"http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f/dimension/1"
"http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f/dimension/2"
"http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/759fd164-2f71-3818-af3f-b0575285a6f2"
"http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f","http://erlangen-crm.org/current/P102_has_title","1200.., Spain"
