"subject","predicate","object"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://purl.org/dc/elements/1.1/identifier","22394"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1/dimension/1"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1/dimension/2"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/99954572-0886-3e22-9311-c913a3f126a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0dd1147-ea4a-3278-90fa-7b7aa106de24"
