"subject","predicate","object"
"http://data.silknow.org/production/f735c8f3-9f64-3ecf-9ce1-1e148686e365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f735c8f3-9f64-3ecf-9ce1-1e148686e365","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5dea88bc-c9d2-3f49-a830-0bec014d0cd4"
"http://data.silknow.org/production/f735c8f3-9f64-3ecf-9ce1-1e148686e365","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f735c8f3-9f64-3ecf-9ce1-1e148686e365","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f735c8f3-9f64-3ecf-9ce1-1e148686e365","http://erlangen-crm.org/current/P126_employed","Cotton print"
"http://data.silknow.org/production/f735c8f3-9f64-3ecf-9ce1-1e148686e365","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac"
"http://data.silknow.org/production/f735c8f3-9f64-3ecf-9ce1-1e148686e365","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3012165/"
"http://data.silknow.org/statement/992f9597-73e1-5aaf-819f-595e399bfe29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/992f9597-73e1-5aaf-819f-595e399bfe29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/992f9597-73e1-5aaf-819f-595e399bfe29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/992f9597-73e1-5aaf-819f-595e399bfe29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f735c8f3-9f64-3ecf-9ce1-1e148686e365"
"http://data.silknow.org/statement/992f9597-73e1-5aaf-819f-595e399bfe29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/992f9597-73e1-5aaf-819f-595e399bfe29"
"http://data.silknow.org/statement/992f9597-73e1-5aaf-819f-595e399bfe29","http://data.silknow.org/ontology/L18",0.3958
"http://data.silknow.org/statement/4f07a7e0-842f-5040-bfe4-ff3561bdf742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f07a7e0-842f-5040-bfe4-ff3561bdf742","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f07a7e0-842f-5040-bfe4-ff3561bdf742","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f07a7e0-842f-5040-bfe4-ff3561bdf742","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f735c8f3-9f64-3ecf-9ce1-1e148686e365"
"http://data.silknow.org/statement/4f07a7e0-842f-5040-bfe4-ff3561bdf742","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f07a7e0-842f-5040-bfe4-ff3561bdf742"
"http://data.silknow.org/statement/4f07a7e0-842f-5040-bfe4-ff3561bdf742","http://data.silknow.org/ontology/L18",0.999945
