"subject","predicate","object"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.121"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://purl.org/dc/elements/1.1/identifier","95.71.121.json"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e81b8e7-97d0-30ac-943c-d416f9f88a13/domain/1"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e81b8e7-97d0-30ac-943c-d416f9f88a13/observation/1"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/949fa950-ddd1-3b5b-8f40-6e7b84fa0044"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e81b8e7-97d0-30ac-943c-d416f9f88a13"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/890ddeaa-54ee-3e2e-8fa6-de03bdd9e208"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e81b8e7-97d0-30ac-943c-d416f9f88a13/type/1"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e81b8e7-97d0-30ac-943c-d416f9f88a13/type/2"
"http://data.silknow.org/object/a7d04284-c171-30a1-ac5b-c5f78f65afad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5614e43-3bc8-3795-993d-20b36f28163b"
