"subject","predicate","object"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://purl.org/dc/elements/1.1/identifier","8092"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166/dimension/2"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166/dimension/1"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/768b82b0-0f1d-3331-b036-b0dd000b74ec"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bfe51b6f-f292-3d1f-a564-fd705bba4466"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbaae982-50a8-3cea-bef6-a4d018543676"
"http://data.silknow.org/object/fdd41680-01eb-3795-b6a2-ff63b7ff9166","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef2dc320-4567-35c6-9f17-9bca892beb95"
