"subject","predicate","object"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://www.w3.org/2000/01/rdf-schema#label","Record 108738"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://purl.org/dc/elements/1.1/identifier","108738.json"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c59b019a-d463-3797-8085-38ed4810b41c"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f976564e-0a39-3423-9db6-01e7bdd8d969"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f976564e-0a39-3423-9db6-01e7bdd8d969/category/1"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9be8266-4b33-3739-a810-4cb75d94fc7d"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c54f01b2-8b45-3117-bb1e-593d8c3ed71c"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4a12fe36-beec-33c1-b91e-40354bb746ab"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7eb8ae70-4ac4-3fbb-b926-d2eaa08b099e"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dcce7d2-23b5-3ea5-864d-38cdcc635c87"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72611a8e-d224-367c-9c2e-131f397ed1b8"
"http://data.silknow.org/object/5d51aaae-96ef-3317-a541-56aad25e5aa5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fca5ec08-8543-3749-a5c6-c923fce44beb"
