"subject","predicate","object"
"http://data.silknow.org/statement/4554d402-9e41-5700-a96e-c45e6fc9dcda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4554d402-9e41-5700-a96e-c45e6fc9dcda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4554d402-9e41-5700-a96e-c45e6fc9dcda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4554d402-9e41-5700-a96e-c45e6fc9dcda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c"
"http://data.silknow.org/statement/4554d402-9e41-5700-a96e-c45e6fc9dcda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4554d402-9e41-5700-a96e-c45e6fc9dcda"
"http://data.silknow.org/statement/4554d402-9e41-5700-a96e-c45e6fc9dcda","http://data.silknow.org/ontology/L18",0.6726
"http://data.silknow.org/statement/e119ec52-4294-5e7a-8ccf-abfbaca65da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e119ec52-4294-5e7a-8ccf-abfbaca65da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e119ec52-4294-5e7a-8ccf-abfbaca65da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e119ec52-4294-5e7a-8ccf-abfbaca65da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c"
"http://data.silknow.org/statement/e119ec52-4294-5e7a-8ccf-abfbaca65da5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e119ec52-4294-5e7a-8ccf-abfbaca65da5"
"http://data.silknow.org/statement/e119ec52-4294-5e7a-8ccf-abfbaca65da5","http://data.silknow.org/ontology/L18",0.9437
"http://data.silknow.org/statement/a2993912-a4b9-5283-b11b-dc81be216053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2993912-a4b9-5283-b11b-dc81be216053","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2993912-a4b9-5283-b11b-dc81be216053","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a2993912-a4b9-5283-b11b-dc81be216053","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c"
"http://data.silknow.org/statement/a2993912-a4b9-5283-b11b-dc81be216053","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2993912-a4b9-5283-b11b-dc81be216053"
"http://data.silknow.org/statement/a2993912-a4b9-5283-b11b-dc81be216053","http://data.silknow.org/ontology/L18",0.6767
"http://data.silknow.org/statement/66ed15e3-0432-5610-9b12-d3e7013e651a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66ed15e3-0432-5610-9b12-d3e7013e651a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/66ed15e3-0432-5610-9b12-d3e7013e651a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
