"subject","predicate","object"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015135","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015135","http://purl.org/dc/terms/modified",2015-06-25T14:18:40
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#prefLabel","agente ignífugo"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#prefLabel","fireproofing agent"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#prefLabel","brandwerend middel"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#prefLabel","fire-proofing agent"
"http://vocab.getty.edu/aat/300015135","http://purl.org/dc/elements/1.1/identifier","300015135"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#altLabel","fireproofing agents"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#altLabel","retardant, flame"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#altLabel","material, flameproof"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#altLabel","agent, fire-proofing"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#altLabel","flameproof material"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#altLabel","fire-proofing agents"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#altLabel","flame retardant"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#altLabel","agent, fireproofing"
"http://vocab.getty.edu/aat/300015135","http://www.w3.org/2004/02/skos/core#scopeNote","Agents that are applied to or combined with secondary materials, such as textiles, that render them incombustible."
