"subject","predicate","object"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d60a5cca-64be-3cfe-b4eb-ee1919cfdca2"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da80d215-8f50-3d83-b729-12c85922bac8"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f3e5d7d-e956-39ee-a8f9-df64044b59f7"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9f5318f-0c2d-315c-b960-a66c8fb3dccd"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01b422ab-fa60-3818-ab48-bfd97974aee0"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d5ec013-00f6-3d3a-ae8e-f8f2dfaab893"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4829921b-6961-3a33-bbfa-4dc8e207ce49"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01eca8fa-d990-32db-9f32-932a98840af1"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e955ce09-58a2-30e5-9220-3c6ce3030fa4"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adba8c17-0abd-3724-94fe-6c3a9b5a9cb4"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/349cfd17-7dc7-3d9c-858e-a2a870b63e29"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9851e749-eb76-3fcb-8bcb-ea52f57efb7f"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7cdef3e7-bbb4-30a6-8000-7aedf57aaa53"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1463700-851e-3c83-a5f8-4fea7ab93fba"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92c01d3b-efa9-3f2e-8904-34226d6d5a43"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c66fcc1f-8c36-340d-8341-48008b7fb167"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04cbec45-f0c5-3b0b-9e9f-579852cbd9dc"
