"subject","predicate","object"
"https://sws.geonames.org/98182/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/98182/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/98182/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/98182/about.rdf"
"https://sws.geonames.org/98182/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Baghdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#name","Baghdad"
"https://sws.geonames.org/98182/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","33.34058"
"https://sws.geonames.org/98182/","http://www.w3.org/2003/01/geo/wgs84_pos#long","44.40088"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/99237/"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","பக்தாத்"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Baghdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Lungsod ng Baghdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Багдад"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bexda"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Багдад"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","بغداد"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdadas"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Багдад"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","بغداد"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","バグダード"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Baghdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdatum"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Baghdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Багдад"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","ባግዳድ"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Baghdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Βαγδάτη"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","ܒܓܕܐܕ"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Բաղդադ"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","بەغداد"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bağdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdado"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Бағдод"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","바그다드"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Baghdād"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Baghdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","বাগদাদ"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","बगदाद"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","པ་ག་ཏ"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdád"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Beghdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","בגדאד"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdá"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bağdat"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","بغداد"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Багдад"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#alternateName","Bagdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#countryCode","IQ"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/98182/baghdad.html"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9166668/"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#population","7216000"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Baghdad"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%91%D0%B0%D0%B3%D0%B4%D0%B0%D0%B4"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/98182/nearby.rdf"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/98180/"
"https://sws.geonames.org/98182/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/9166668/"
