"subject","predicate","object"
"https://sws.geonames.org/2800866/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2800866/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2800866/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2800866/about.rdf"
"https://sws.geonames.org/2800866/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Brussels"
"https://sws.geonames.org/2800866/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/City_of_Brussels"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#name","Brussels"
"https://sws.geonames.org/2800866/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","50.85045"
"https://sws.geonames.org/2800866/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.34878"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2802361/"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruxelles"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Briuselis"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Брюсель"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Città di Bruxelles"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruksela"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bryssel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","ბრიუსელი"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Բրյուսել"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Βρυξέλλες"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brussele"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brüksel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brusel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","브뤼셀"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruksel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruxelas"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brussel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruxelles"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brusel·les"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brusel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","بريۇسسېل"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Брюссель"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brussel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Kota Brusel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bréissel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brusela"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","布魯塞爾"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","بروكسل"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Брисел"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","An Bhruiséil"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brüssel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brukseli"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruxellae"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","בריסל"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Брисел"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brussel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brüssel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brusel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","ब्रसेल्स"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brussel·les"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruxelas"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brussel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruseles"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruxelles"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brisele"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","ܒܪܘܟܣܠ"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brussels"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Брюксел"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brussel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brüsszel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruselas"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brwsel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","บรัสเซลส์"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","بروکسل"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Брусэль"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brisel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brüssel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","布鲁塞尔"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","布鲁塞尔"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruiseal"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruxelles"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brussel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruxelles"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brukselo"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","ব্রাসেলস"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruxel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Брюссель"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Brussel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","City of Brussels"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bruselj"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","Bryssel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#alternateName","ブリュッセル"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#countryCode","BE"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2800866/brussels.html"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#officialName","Brussels"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#officialName","Brussel"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#officialName","Bruxelles"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#officialName","Bruselo"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3337389/"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#population","1019022"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Brussels"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/City_of_Brussels"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%91%D1%80%D1%8E%D1%81%D1%81%D0%B5%D0%BB%D1%8C"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2800866/nearby.rdf"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2800867/"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/6693370/"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2800865/"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#postalCode","1000"
"https://sws.geonames.org/2800866/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/3337389/"
