"subject","predicate","object"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://purl.org/dc/elements/1.1/identifier","3271"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c/dimension/2"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c/dimension/1"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0f1fea5-617e-3ff7-9bd7-a9020a0c214c"
