"subject","predicate","object"
"http://data.silknow.org/object/cf738b07-1c3a-37b6-bd47-9d7e775eda2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cf738b07-1c3a-37b6-bd47-9d7e775eda2f","http://www.w3.org/2000/01/rdf-schema#label","Record O257835"
"http://data.silknow.org/object/cf738b07-1c3a-37b6-bd47-9d7e775eda2f","http://purl.org/dc/elements/1.1/identifier","O257835.json"
"http://data.silknow.org/object/cf738b07-1c3a-37b6-bd47-9d7e775eda2f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/cf738b07-1c3a-37b6-bd47-9d7e775eda2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79863f5e-6da2-38fa-9175-3835b6123d09"
"http://data.silknow.org/object/cf738b07-1c3a-37b6-bd47-9d7e775eda2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99ed043c-af9d-3dc5-a271-b371b22099fd/domain/1"
"http://data.silknow.org/object/cf738b07-1c3a-37b6-bd47-9d7e775eda2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99ed043c-af9d-3dc5-a271-b371b22099fd/domain/2"
"http://data.silknow.org/object/cf738b07-1c3a-37b6-bd47-9d7e775eda2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/658807a1-5325-373c-8755-287c21281f84"
"http://data.silknow.org/object/cf738b07-1c3a-37b6-bd47-9d7e775eda2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99ed043c-af9d-3dc5-a271-b371b22099fd"
"http://data.silknow.org/object/cf738b07-1c3a-37b6-bd47-9d7e775eda2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64a0dcf4-abfc-3aa1-9bd0-1f3d00f184ff"
