"subject","predicate","object"
"http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie noir, failletine brochée en couleurs. Effets de chaîne sur les bords (feuilles)"
"http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001676"
"http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4","http://purl.org/dc/elements/1.1/identifier","95.71.78"
"http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4","http://erlangen-crm.org/current/P3_has_note","Ruban en soie noir, failletine brochée en couleurs. Effets de chaîne sur les bords (feuilles)"
"http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/54822c4d-37bb-3ab7-8e81-26bae8c40e9b"
"http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a0dde63-c6d5-3647-bcbc-8966b5a8aafd"
"http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4/activity/1"
"http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/68639992-e462-3573-ba57-1dfb3c2013c4/activity/2"
