"subject","predicate","object"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d028f57e-530e-3e59-b560-af515593843e"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/853"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llis"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/35ede0fb-5e4a-3311-9d32-c5ff098f96e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
