"subject","predicate","object"
"http://vocab.getty.edu/aat/300417764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300417764","http://purl.org/dc/terms/created",2018-05-14T21:52:52
"http://vocab.getty.edu/aat/300417764","http://purl.org/dc/terms/modified",2018-05-14T22:02:15
"http://vocab.getty.edu/aat/300417764","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300055931"
"http://vocab.getty.edu/aat/300417764","http://www.w3.org/2004/02/skos/core#prefLabel","humorous poetry"
"http://vocab.getty.edu/aat/300417764","http://purl.org/dc/elements/1.1/identifier","300417764"
"http://vocab.getty.edu/aat/300417764","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300417764","http://www.w3.org/2004/02/skos/core#altLabel","poetry, humorous"
"http://vocab.getty.edu/aat/300417764","http://www.w3.org/2004/02/skos/core#altLabel","humorous verse"
"http://vocab.getty.edu/aat/300417764","http://www.w3.org/2004/02/skos/core#scopeNote","Poetry that is primarily funny or displaying humor."
