"subject","predicate","object"
"http://data.silknow.org/object/c75cae83-6f07-34c5-a85e-2d722e051de6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c75cae83-6f07-34c5-a85e-2d722e051de6","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle"
"http://data.silknow.org/object/c75cae83-6f07-34c5-a85e-2d722e051de6","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache et au lavis en couleurs sur papier mécanique."
"http://data.silknow.org/object/c75cae83-6f07-34c5-a85e-2d722e051de6","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/c75cae83-6f07-34c5-a85e-2d722e051de6","http://purl.org/dc/elements/1.1/identifier","2004.77.71"
"http://data.silknow.org/object/c75cae83-6f07-34c5-a85e-2d722e051de6","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache et au lavis en couleurs sur papier mécanique."
"http://data.silknow.org/object/c75cae83-6f07-34c5-a85e-2d722e051de6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/c75cae83-6f07-34c5-a85e-2d722e051de6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3c2234e1-174e-3976-bdec-137d051842ad"
"http://data.silknow.org/object/c75cae83-6f07-34c5-a85e-2d722e051de6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/c75cae83-6f07-34c5-a85e-2d722e051de6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/c75cae83-6f07-34c5-a85e-2d722e051de6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a6c2408-d837-33f9-a4bf-1260b381e53b"
