"subject","predicate","object"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://www.w3.org/2000/01/rdf-schema#label","Record O119955"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://purl.org/dc/elements/1.1/identifier","O119955.json"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28890f36-28cc-38b7-9a9c-e3fa87dd1c6b"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28890f36-28cc-38b7-9a9c-e3fa87dd1c6b/observation/3"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dace827d-43ad-32ed-9f49-bc355053f6ec"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25e5fd08-c615-3491-8fa5-dd17bac622fb"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28890f36-28cc-38b7-9a9c-e3fa87dd1c6b/observation/1"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28890f36-28cc-38b7-9a9c-e3fa87dd1c6b/observation/2"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9796ed84-3a71-3956-8321-1186fea996f2"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28890f36-28cc-38b7-9a9c-e3fa87dd1c6b/domain/1"
"http://data.silknow.org/object/10977a49-d671-39b0-b7bd-5a3807c5072d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28890f36-28cc-38b7-9a9c-e3fa87dd1c6b/domain/2"
