"subject","predicate","object"
"http://data.silknow.org/object/fa208e94-5502-33df-9659-9c743f781eb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fa208e94-5502-33df-9659-9c743f781eb5","http://www.w3.org/2000/01/rdf-schema#label","Record 18.170"
"http://data.silknow.org/object/fa208e94-5502-33df-9659-9c743f781eb5","http://purl.org/dc/elements/1.1/identifier","797386.json"
"http://data.silknow.org/object/fa208e94-5502-33df-9659-9c743f781eb5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/fa208e94-5502-33df-9659-9c743f781eb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d3c3b532-4507-3f8d-8889-7eaa96ba0a99"
"http://data.silknow.org/object/fa208e94-5502-33df-9659-9c743f781eb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad6ccd9f-0a83-3693-9be8-a18fa4790cd8"
"http://data.silknow.org/object/fa208e94-5502-33df-9659-9c743f781eb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa1e3d03-3412-3b0f-920a-296b2c4eacd4"
"http://data.silknow.org/object/fa208e94-5502-33df-9659-9c743f781eb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd98af5b-7d2d-33cb-9c01-6d20105ad0f6/category/1"
"http://data.silknow.org/object/fa208e94-5502-33df-9659-9c743f781eb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd98af5b-7d2d-33cb-9c01-6d20105ad0f6/domain/1"
"http://data.silknow.org/object/fa208e94-5502-33df-9659-9c743f781eb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd98af5b-7d2d-33cb-9c01-6d20105ad0f6"
"http://data.silknow.org/object/fa208e94-5502-33df-9659-9c743f781eb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56413eb1-ed4e-3f0c-96b6-e13fbfd9f8df"
