"subject","predicate","object"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://purl.org/dc/elements/1.1/identifier","5972"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d/dimension/1"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d/dimension/2"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c3046e5-9145-37da-b960-f2db9e9a1c22"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ab08906e-87a4-3191-9045-33a378369af2"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffbe81d6-545b-345d-8eb5-5bd6ac919128"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47f1ba82-9daf-3c9f-a95c-02146d6473ef"
