"subject","predicate","object"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053672","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053672","http://purl.org/dc/terms/modified",2017-08-25T10:39:34
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#prefLabel","灌注 (混凝土加工)"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#prefLabel","beton storten"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#prefLabel","placing (concrete process)"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#prefLabel","guan zhu"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#prefLabel","kuan chu"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#prefLabel","guàn zhù"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#prefLabel","colado (proceso del hormigón)"
"http://vocab.getty.edu/aat/300053672","http://purl.org/dc/elements/1.1/identifier","300053672"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#altLabel","concrete placing"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#altLabel","laying concrete"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#altLabel","concreting"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#altLabel","concrete laying"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#altLabel","placing, concrete"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#altLabel","pouring concrete"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#altLabel","澆灌"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#altLabel","concrete, pouring"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#scopeNote","將混凝土澆灌在某一地點置，等其變硬的動作。"
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para el acto de colocar hormigón líquido dentro del sitio en donde tiene que endurecerse."
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor het gieten van vloeibaar beton op de plek waar het moet harden."
"http://vocab.getty.edu/aat/300053672","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the act of putting liquid concrete into the location where it is to harden."
