"subject","predicate","object"
"http://data.silknow.org/timespan/1730_1750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1730_1750","http://www.w3.org/2000/01/rdf-schema#label","1730/1750"
"http://data.silknow.org/timespan/1730_1750","http://www.w3.org/2004/02/skos/core#prefLabel","1730 / 1750"
"http://data.silknow.org/timespan/1730_1750","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1730_1750","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1730_1750/start"
"http://data.silknow.org/timespan/1730_1750","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1730_1750/end"
"http://data.silknow.org/timespan/1730_1750","http://erlangen-crm.org/current/P78_is_identified_by","XVIII, prima metà, 1730, 1750"
"http://data.silknow.org/timespan/1730_1750","http://erlangen-crm.org/current/P78_is_identified_by","1730-50"
"http://data.silknow.org/timespan/1730_1750","http://erlangen-crm.org/current/P78_is_identified_by","1730–50"
"http://data.silknow.org/timespan/1730_1750","http://erlangen-crm.org/current/P78_is_identified_by","1730-1750"
