"subject","predicate","object"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://purl.org/dc/elements/1.1/identifier","16690"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc/dimension/1"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc/dimension/2"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a0ae846b-7ac9-3fab-b230-185ec377a591"
"http://data.silknow.org/object/b7b53fc3-9cca-3fb2-b413-eca4bab02cfc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9f62dfe-2492-3ba1-bd69-b67282d6f7b7"
