"subject","predicate","object"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1860, Iran"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://www.w3.org/2000/01/rdf-schema#comment","Jacket of voided silk velvet and metal thread, lined with resist printed and block printed plain weave glazed cotton and trimmed with tablet woven silk and metal thread bands.
 The jacket has half-length sleeves.  The seam under the arm is open and forms a diamond-shaped opening. There is a curving, flaring side panel over the hip which is not seamed, but hangs open.  There is a centre front opening at the neckline is high at the back and forms a deep oval at the front.  There is one disc-shaped yellow metal button on a length of black thread on the lower right hand side of the opening and a black thread loop on the opposite side.  There is an interlining of unbleached plain weave cotton.  The velvet has been pieced many times, especially on the back along the lower part of the sleeves and down the sides.  It is seamed across the shoulders. It has a voided white ground originally woven with an additional weft of silver strip.  Cut red silk pile outlines cloud-like zigzagged bands linked to form a lattice.  It is probable that the metal thread was allowed to float on the back to form rounded shapes within these bands containing no metal.  In each of the oval compartments is a red pile ground with a yellow lobed field on which is a light blue rose and buds on red stems.
The openings are trimmed with a tablet-woven band of silk and metal thread with three narrow chevron stripes and one edge along which the weft has been bunched and bound with metal thread to form a decorative finish.  The colours are pink, white, yellow, black and a copper coloured metal strip wound around a silk core.
The lining is glazed red cotton block-printed with offset rows of a white sprig outlined in black with small white dots around it."
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; velvet jacket, 1850c, Persian"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152224"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://purl.org/dc/elements/1.1/identifier","40-1889"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; velvet jacket, 1850c, Persian"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://erlangen-crm.org/current/P3_has_note","Jacket of voided silk velvet and metal thread, lined with resist printed and block printed plain weave glazed cotton and trimmed with tablet woven silk and metal thread bands.
 The jacket has half-length sleeves.  The seam under the arm is open and forms a diamond-shaped opening. There is a curving, flaring side panel over the hip which is not seamed, but hangs open.  There is a centre front opening at the neckline is high at the back and forms a deep oval at the front.  There is one disc-shaped yellow metal button on a length of black thread on the lower right hand side of the opening and a black thread loop on the opposite side.  There is an interlining of unbleached plain weave cotton.  The velvet has been pieced many times, especially on the back along the lower part of the sleeves and down the sides.  It is seamed across the shoulders. It has a voided white ground originally woven with an additional weft of silver strip.  Cut red silk pile outlines cloud-like zigzagged bands linked to form a lattice.  It is probable that the metal thread was allowed to float on the back to form rounded shapes within these bands containing no metal.  In each of the oval compartments is a red pile ground with a yellow lobed field on which is a light blue rose and buds on red stems.
The openings are trimmed with a tablet-woven band of silk and metal thread with three narrow chevron stripes and one edge along which the weft has been bunched and bound with metal thread to form a decorative finish.  The colours are pink, white, yellow, black and a copper coloured metal strip wound around a silk core.
The lining is glazed red cotton block-printed with offset rows of a white sprig outlined in black with small white dots around it."
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534/dimension/1"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534/dimension/2"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7cfadcb-6b75-3059-9093-8542ca9ea5e9"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4850d506-0917-32ad-9f02-0f2684b4468c"
"http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534","http://erlangen-crm.org/current/P102_has_title","1800 / 1860, Iran"
"http://data.silknow.org/statement/4e3e2d75-fd78-526b-8637-9cfc77da4099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
