"subject","predicate","object"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://www.w3.org/2000/01/rdf-schema#label","Record O148165"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://purl.org/dc/elements/1.1/identifier","O148165.json"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71e234b8-4d86-3b2c-8489-cce62e6efb4b"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5/observation/2"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81a56b07-f21d-3298-af99-ef60e5ab7315"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5/domain/5"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5/observation/1"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5/domain/3"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5/domain/4"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5/domain/1"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5/domain/2"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35aee1e9-3ab8-35ac-b3b9-a549ebc6188e"
"http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c62e3dc0-6f76-3f54-8e3e-d48b05a11ecb"
