"subject","predicate","object"
"http://data.silknow.org/statement/1d1bc7d5-bf85-542c-b0a4-cfa4592f610a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d1bc7d5-bf85-542c-b0a4-cfa4592f610a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d1bc7d5-bf85-542c-b0a4-cfa4592f610a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1d1bc7d5-bf85-542c-b0a4-cfa4592f610a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a"
"http://data.silknow.org/statement/1d1bc7d5-bf85-542c-b0a4-cfa4592f610a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d1bc7d5-bf85-542c-b0a4-cfa4592f610a"
"http://data.silknow.org/statement/1d1bc7d5-bf85-542c-b0a4-cfa4592f610a","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00180be1-b0f0-34a8-a512-d9669db71de2"
"http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, sewing."
"http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/1b2d69ba-a62f-5ec4-8175-82ec9cef68c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b2d69ba-a62f-5ec4-8175-82ec9cef68c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b2d69ba-a62f-5ec4-8175-82ec9cef68c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1b2d69ba-a62f-5ec4-8175-82ec9cef68c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a"
"http://data.silknow.org/statement/1b2d69ba-a62f-5ec4-8175-82ec9cef68c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b2d69ba-a62f-5ec4-8175-82ec9cef68c6"
"http://data.silknow.org/statement/1b2d69ba-a62f-5ec4-8175-82ec9cef68c6","http://data.silknow.org/ontology/L18",0.5865
"http://data.silknow.org/statement/280febd6-df6f-5f5c-8e32-a2334d30db07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/280febd6-df6f-5f5c-8e32-a2334d30db07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/280febd6-df6f-5f5c-8e32-a2334d30db07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/280febd6-df6f-5f5c-8e32-a2334d30db07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a"
"http://data.silknow.org/statement/280febd6-df6f-5f5c-8e32-a2334d30db07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/280febd6-df6f-5f5c-8e32-a2334d30db07"
"http://data.silknow.org/statement/280febd6-df6f-5f5c-8e32-a2334d30db07","http://data.silknow.org/ontology/L18",0.8255
"http://data.silknow.org/statement/0525bf67-53f6-52e0-9ad2-2a4ba09c8731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0525bf67-53f6-52e0-9ad2-2a4ba09c8731","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0525bf67-53f6-52e0-9ad2-2a4ba09c8731","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0525bf67-53f6-52e0-9ad2-2a4ba09c8731","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a"
"http://data.silknow.org/statement/0525bf67-53f6-52e0-9ad2-2a4ba09c8731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0525bf67-53f6-52e0-9ad2-2a4ba09c8731"
"http://data.silknow.org/statement/0525bf67-53f6-52e0-9ad2-2a4ba09c8731","http://data.silknow.org/ontology/L18",0.7438
"http://data.silknow.org/statement/b809007a-a0c0-57bc-9605-2f763f0e99fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b809007a-a0c0-57bc-9605-2f763f0e99fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b809007a-a0c0-57bc-9605-2f763f0e99fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b809007a-a0c0-57bc-9605-2f763f0e99fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a"
"http://data.silknow.org/statement/b809007a-a0c0-57bc-9605-2f763f0e99fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b809007a-a0c0-57bc-9605-2f763f0e99fd"
"http://data.silknow.org/statement/b809007a-a0c0-57bc-9605-2f763f0e99fd","http://data.silknow.org/ontology/L18",0.978984
"http://data.silknow.org/statement/89b96c00-7718-543f-911e-e05197d5622b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89b96c00-7718-543f-911e-e05197d5622b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89b96c00-7718-543f-911e-e05197d5622b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/89b96c00-7718-543f-911e-e05197d5622b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f29a5f45-c271-337d-a022-10091bb03c6a"
"http://data.silknow.org/statement/89b96c00-7718-543f-911e-e05197d5622b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89b96c00-7718-543f-911e-e05197d5622b"
"http://data.silknow.org/statement/89b96c00-7718-543f-911e-e05197d5622b","http://data.silknow.org/ontology/L18",0.474052
