"subject","predicate","object"
"http://data.silknow.org/statement/1a7850ba-a475-5474-bfe5-33d1e5c13a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a7850ba-a475-5474-bfe5-33d1e5c13a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a7850ba-a475-5474-bfe5-33d1e5c13a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1a7850ba-a475-5474-bfe5-33d1e5c13a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/767971ee-c32a-3f62-98f1-b9aba9716259"
"http://data.silknow.org/statement/1a7850ba-a475-5474-bfe5-33d1e5c13a73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a7850ba-a475-5474-bfe5-33d1e5c13a73"
"http://data.silknow.org/statement/1a7850ba-a475-5474-bfe5-33d1e5c13a73","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/statement/1e6d9653-0010-5bdb-b94c-4717635bf900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e6d9653-0010-5bdb-b94c-4717635bf900","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e6d9653-0010-5bdb-b94c-4717635bf900","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1e6d9653-0010-5bdb-b94c-4717635bf900","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/767971ee-c32a-3f62-98f1-b9aba9716259"
"http://data.silknow.org/statement/1e6d9653-0010-5bdb-b94c-4717635bf900","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e6d9653-0010-5bdb-b94c-4717635bf900"
"http://data.silknow.org/statement/1e6d9653-0010-5bdb-b94c-4717635bf900","http://data.silknow.org/ontology/L18",0.5148
"http://data.silknow.org/production/767971ee-c32a-3f62-98f1-b9aba9716259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/767971ee-c32a-3f62-98f1-b9aba9716259","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/70c225f6-6744-353c-87c9-fd5da3e24829"
"http://data.silknow.org/production/767971ee-c32a-3f62-98f1-b9aba9716259","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/767971ee-c32a-3f62-98f1-b9aba9716259","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/767971ee-c32a-3f62-98f1-b9aba9716259","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1560_1570"
"http://data.silknow.org/production/767971ee-c32a-3f62-98f1-b9aba9716259","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/b5fcc27b-170d-5003-8b23-b069f73f5ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5fcc27b-170d-5003-8b23-b069f73f5ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b5fcc27b-170d-5003-8b23-b069f73f5ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b5fcc27b-170d-5003-8b23-b069f73f5ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/767971ee-c32a-3f62-98f1-b9aba9716259"
"http://data.silknow.org/statement/b5fcc27b-170d-5003-8b23-b069f73f5ef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5fcc27b-170d-5003-8b23-b069f73f5ef4"
"http://data.silknow.org/statement/b5fcc27b-170d-5003-8b23-b069f73f5ef4","http://data.silknow.org/ontology/L18",0.999999
