"subject","predicate","object"
"http://data.silknow.org/statement/81be9a0a-eda6-5cad-b989-3039afaf4e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81be9a0a-eda6-5cad-b989-3039afaf4e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/81be9a0a-eda6-5cad-b989-3039afaf4e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/81be9a0a-eda6-5cad-b989-3039afaf4e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/81be9a0a-eda6-5cad-b989-3039afaf4e1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81be9a0a-eda6-5cad-b989-3039afaf4e1b"
"http://data.silknow.org/statement/81be9a0a-eda6-5cad-b989-3039afaf4e1b","http://data.silknow.org/ontology/L18",0.5073
"http://data.silknow.org/statement/c1f5b067-c09a-5d8e-b947-78110e730a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1f5b067-c09a-5d8e-b947-78110e730a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c1f5b067-c09a-5d8e-b947-78110e730a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/c1f5b067-c09a-5d8e-b947-78110e730a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/c1f5b067-c09a-5d8e-b947-78110e730a26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1f5b067-c09a-5d8e-b947-78110e730a26"
"http://data.silknow.org/statement/c1f5b067-c09a-5d8e-b947-78110e730a26","http://data.silknow.org/ontology/L18",0.2787
"http://data.silknow.org/statement/4c765a92-7bef-5854-b70b-0ea999d8b676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c765a92-7bef-5854-b70b-0ea999d8b676","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
